"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2000/01/rdf-schema#label","Droit collaboratif"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2000/01/rdf-schema#label","قانون الأسرة المشترك"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2000/01/rdf-schema#comment","Le droit collaboratif est un mode alternatif de résolution des conflits initié aux États-Unis dans les années 1990 par l'avocat qui a défini une méthodologie propre excluant le recours au tribunal et basée sur la recherche de l'entente des parties. Depuis, les attentes individuelles de notre société actuelle ainsi que des critères économiques ont fait évoluer la justice vers des modes participatifs. Cette méthode va redonner une dimension humaine, recentrée sur l'individu, ses besoins et intérêts, plutôt que sur une interprétation rigide de la loi sur laquelle les personnes concernées n'ont pas prise."
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Spotless_Mind1988-droit_collaboratif.wav"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/collaborative-law"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collaborative_law"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cc_8v"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dret_col·laboratiu"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kooperative_Praxis"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانون_خانواده_مشترک"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039596"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778403941"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_الأسرة_المشترك"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://dbpedia.org/ontology/wikiPageID",3186973
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://dbpedia.org/ontology/wikiPageRevisionID",188864188
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_alternatif_de_règlement_des_conflits"
"http://fr.dbpedia.org/resource/Droit_collaboratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Française_des_Praticiens_du_Droit_Collaboratif"
