"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_de_Pierre-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Fort de Pierre-Châtel"
"http://fr.dbpedia.org/resource/Fort_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageID",7190855
"http://fr.dbpedia.org/resource/Fort_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageRevisionID",135728138
"http://fr.dbpedia.org/resource/Fort_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel"
"http://fr.dbpedia.org/resource/Fort_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Fort_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel"
"http://fr.dbpedia.org/resource/Fort_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Fort_de_Pierre-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Fort_de_Pierre-Châtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_de_Pierre-Châtel?oldid=135728138&ns=0"
"http://fr.dbpedia.org/resource/Fort_de_Pierre-Châtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_de_Pierre-Châtel"
