"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2000/01/rdf-schema#label","Melon"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2000/01/rdf-schema#label","Melon"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2000/01/rdf-schema#label","Melon"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2000/01/rdf-schema#label","Melon (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melón_(desambiguación)"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Melón_(homónimos)"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melon_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2263065"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melon"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Melón"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melon"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Melon"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Melon"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Melón"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melon_(disambiguation)"
"http://fr.dbpedia.org/resource/Melon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melon_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageID",56876
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageRevisionID",178376591
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastèque"
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_(Savoie)"
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MelOn"
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgueil"
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Melon"
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Melon"
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau_melon"
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetacea"
"http://fr.dbpedia.org/resource/Melon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_grab"
