"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Cécile d'Acquigny"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Cécile est située à Acquigny, dans l'Eure. Construite au XVIe siècle, elle est remaniée au XVIIIe siècle. Elle est classée au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/27/acquigny/sainte-cecile"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=158034"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/27/accueil_27003.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099291"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00019349"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Cécile_d'Acquigny"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17489099"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Cécile_d'Acquigny"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v5tx3w"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageID",8198261
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageRevisionID",179651052
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2001"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquigny"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eure_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Robert_Le_Roux_d'Esneval"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Acquigny"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Eure"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérand_d'Évreux"
"http://fr.dbpedia.org/resource/Église_Sainte-Cécile_d'Acquigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1975"
