"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2000/01/rdf-schema#label","Росс, Джимми"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Ross"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2000/01/rdf-schema#label","جيمي روس"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2000/01/rdf-schema#comment","James Daniel ""Jimmy"" Ross (28 mars 1866 - 12 juin 1902) est un joueur de football écossais qui a joué pour le Liverpool FC à la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/jimmy-ross/"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jimmy_Ross_(nogometaš,_1866)"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579684"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jimmy_Ross"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джиммі_Росс"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمى_روس"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jimmy_Ross"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جیمی_راس"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jimmy_Ross_(footballer,_born_1866)"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Росс,_Джимми"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیمی_راس"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g69s9"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jimmy_Ross"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jimmy_Ross_(cầu_thủ_bóng_đá,_sinh_năm_1866)"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمي_روس"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jimmy_Ross"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지미_로스"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/wikiPageID",3709878
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",174419812
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Manchester"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Ross_(footballeur)"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Preston_North_End_FC"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1887-1888"
"http://fr.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1888-1889"
