"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Karlsruher SC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_Karlsruher_SC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Karlsruher_SC_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_do_Karlsruher_SC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Καρλσρούη_ΣΚ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Karlsruher_SC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Karlsruher_SC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카를스루에_SC의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_קרלסרוהה"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Karlsruher_SC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Karlsruher_SC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Карлсруэ_багийн_дасгалжуулагч"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_Karlsruher_S.C._Mühlburg-Phönix"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Karlsruher_SC_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Karlsruher_SC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Карлсруэ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_کارلسروهه"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_vezetőedzői"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Карлсруе»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_Karlsruher_SC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Karlsruher_SC_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_do_Karlsruher_SC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡尔斯鲁厄主教练"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8571008"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Karlsruher_SC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Карлсруэ»"
