"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/2000/01/rdf-schema#label","Mandorne"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/2000/01/rdf-schema#comment","La Mandorne est un ruisseau se situant dans le massif du Bugey dans le département de l'Ain dans la région Auvergne-Rhône-Alpes et un affluent de l'Albarine donc un sous-affluent du fleuve le Rhône par l'Ain."
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mandorne"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V2920540"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mandorne"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285540"
"http://fr.dbpedia.org/resource/Mandorne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scws3"
"http://fr.dbpedia.org/resource/Mandorne","http://dbpedia.org/ontology/wikiPageID",5065701
"http://fr.dbpedia.org/resource/Mandorne","http://dbpedia.org/ontology/wikiPageRevisionID",181623287
"http://fr.dbpedia.org/resource/Mandorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BarrageMandorne.JPG"
"http://fr.dbpedia.org/resource/Mandorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panomandorne1.jpg"
"http://fr.dbpedia.org/resource/Mandorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Mandorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mandorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Bugey"
"http://fr.dbpedia.org/resource/Mandorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Mandorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Mandorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
