"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Zambia_squad_2012_Africa_Cup_of_Nations"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2012_Afrika_Uluslar_Kupası,_Zambiya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Замбії_на_кубку_африканських_націй_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Zambia_2012_PNA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Zambia_tại_Cúp_bóng_đá_châu_Phi_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5618312"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Zambije_na_Afričkom_kupu_nacija_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Замбия_на_КАН_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Zambiana_de_Futebol_de_2012_-_Campeonato_Africano_das_Nações"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_زامبيا_في_كأس_الأمم_الأفريقية_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2012_ザンビア代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_Piala_Afrika_2012_Zambia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Sambian_jalkapallomaajoukkue_2012_AM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_zambiana_Coppa_d'Africa_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Zambie_coupe_d'Afrique_des_nations_2012","http://dbpedia.org/ontology/wikiPageID",5993271
