"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#label","Rostanga"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#label","Rostanga"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#label","Rostanga"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#comment","Rostanga est un genre de Nudibranche de la famille des Discodorididae."
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000177745"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=78210"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=138461"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Rostanga"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47474"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=264629"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rostanga"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rostanga"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2291965"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005057"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/be715c6d-11d7-4e0c-a01e-fedcb9b604f5"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rostanga"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rostanga"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/252568"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rostanga"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778563880"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05257y_"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rostanga_(geslacht)"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rostanga"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061362"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rostanga"
"http://fr.dbpedia.org/resource/Rostanga","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rostanga"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageID",6598244
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageRevisionID",181402717
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_bifurcata"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_byga"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_aureomala"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_bassia"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_ankyra"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_arbutus"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolph_Bergh"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_alisae"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spicule_(invertébrés)"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_aliusrubens"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_orientalis"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_phepha"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_lutescens"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_muscula"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_crocea"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_dentacus"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_calumus"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_crawfordi"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_rubra"
"http://fr.dbpedia.org/resource/Rostanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostanga_anthelia"
