"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étoile_rouge_de_Belgrade_(basket-ball)"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Gaziantep_Basketbol"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Saragosse_2002"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rytas_Vilnius"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Juvecaserta_Basket"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/AEK_Athènes_(basket-ball)"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Mega_Basket"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Kepez_Belediyesi_Spor_Kulübü"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Vizura_Belgrade"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BK_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Brose_Baskets"
"http://fr.dbpedia.org/resource/Stevan_Jelovac__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/San-en_NeoPhoenix"
