"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/2000/01/rdf-schema#label","Fjallavatn"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/2000/01/rdf-schema#label","Fjallavatn"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/2000/01/rdf-schema#label","Fjallavatn"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/2000/01/rdf-schema#label","Lago Fjallavatn"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/2000/01/rdf-schema#label","Fjallavatn"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/2000/01/rdf-schema#label","Fjallavatn"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/2000/01/rdf-schema#comment","Fjallavatn est un lac aux îles Féroé, il se situe dans le nord de l'île de Vágar il est partagé entre les municipalités de Miðvágs et de Sørvágs. Sa taille est d'environ 1 km2, il est donc le 2e lac le plus grand de l'archipel derrière Sørvágsvatn. Le nom signifie lac de la montagne et vient des mots féroïens Fjalla qui signifie montagne et de vatn qui veut dire lac."
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fjallavatn"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2622174/"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fjallavatn"
"http://fr.dbpedia.org/resource/Fjallavatn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fjallavatn"
