"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2000/01/rdf-schema#label","Intuitionnisme"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sezgicilik"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Intuisjonisme"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهودگرایی_ریاضی"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Intuitionism"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:直観主義"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:직관_논리"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8552080"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Intuicionismo"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://dbpedia.org/ontology/wikiPageID",6007531
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://dbpedia.org/ontology/wikiPageRevisionID",91422817
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Intuitionnisme"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2004/02/skos/core#prefLabel","Intuitionnisme"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Intuitionnisme?oldid=91422817&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_la_logique"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Constructivisme"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logique"
"http://fr.dbpedia.org/resource/Catégorie:Intuitionnisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logique_mathématique"
