"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juin_1902","http://www.w3.org/2000/01/rdf-schema#label","June 1902"
"http://fr.dbpedia.org/resource/Juin_1902","http://www.w3.org/2000/01/rdf-schema#label","Juin 1902"
"http://fr.dbpedia.org/resource/Juin_1902","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail des années 1900"
"http://fr.dbpedia.org/resource/Juin_1902","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:June_1902"
"http://fr.dbpedia.org/resource/Juin_1902","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/June_1902"
"http://fr.dbpedia.org/resource/Juin_1902","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188237"
"http://fr.dbpedia.org/resource/Juin_1902","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇွန်_၁၉၀၂"
"http://fr.dbpedia.org/resource/Juin_1902","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၵျုၼ်ႇ_1902"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageID",167255
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageRevisionID",167175340
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Van_De_Casteele"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Éli_Troclet"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_McClintock"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_Combes"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemstvo"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Balke"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/Juin_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
