"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2000/01/rdf-schema#label","Musicologue suisse"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musicologists_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Switsersk_musikolooch"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی‌شناسان_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarscy_muzykolodzy"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicologi_svizzeri"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Schweiziska_musikologer"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئس_ماہرین_موسیقیات"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_musicoloog"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Musicòlegs_suïssos"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞士音乐学家"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223110"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыковеды_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_음악학자"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musicologists_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの音楽学者"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_musicologists"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_موسيقى_سويسريون"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Musicólogos_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շվեյցարացի_երաժշտագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://dbpedia.org/ontology/wikiPageID",5386182
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",158249777
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Musicologue suisse"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicologue_suisse?oldid=158249777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicologue_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_de_la_musique"
