"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_pré-olympique_de_l'AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_pré-olympique_de_l'AFC","http://www.w3.org/2000/01/rdf-schema#label","Tournoi pré-olympique de l'AFC"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_pré-olympique_de_l'AFC","http://dbpedia.org/ontology/wikiPageID",14315404
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_pré-olympique_de_l'AFC","http://dbpedia.org/ontology/wikiPageRevisionID",185684709
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_pré-olympique_de_l'AFC","http://www.w3.org/2004/02/skos/core#prefLabel","Tournoi pré-olympique de l'AFC"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_pré-olympique_de_l'AFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_pré-olympique_de_l'AFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_pré-olympique_de_l'AFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tournoi_pré-olympique_de_l'AFC?oldid=185684709&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_pré-olympique_de_l'AFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_pré-olympique_de_l'AFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_pré-olympique_de_football"
