"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2000/01/rdf-schema#label","Pierre Honoré Robbé de Beauveset"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Honoré Robbé de Beauveset, né à Vendôme (Loir-et-Cher) vers 1714 et mort en 1794, est un poète libertin français."
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Honoré_Robbé_de_Beauveset"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0915_9147"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86049678"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjhg0"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6371651A"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13005153n#about"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73985846"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Honoré_Robbé_de_Beauveset"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/166521116/id"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/67795"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385461"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068283490"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/202839"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageID",1570418
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageRevisionID",185379935
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_du_Barry"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1794"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lemoyne_(1704-1778)"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vendôme"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertin"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_roman_érotique"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageExternalLink","http://robbedebeauveset.blogspot.fr/"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54368346"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5436819h"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k71863r"
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://dbpedia.org/ontology/wikiPageLength",2869
"http://fr.dbpedia.org/resource/Pierre_Honoré_Robbé_de_Beauveset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1794"
