"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dactyloa_dissimilis","http://www.w3.org/2000/01/rdf-schema#label","Dactyloa dissimilis"
"http://fr.dbpedia.org/resource/Dactyloa_dissimilis","http://dbpedia.org/ontology/wikiPageID",7039731
"http://fr.dbpedia.org/resource/Dactyloa_dissimilis","http://dbpedia.org/ontology/wikiPageRevisionID",91724043
"http://fr.dbpedia.org/resource/Dactyloa_dissimilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dactyloa_dissimilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_dissimilis"
"http://fr.dbpedia.org/resource/Dactyloa_dissimilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Dactyloa_dissimilis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_dissimilis"
"http://fr.dbpedia.org/resource/Dactyloa_dissimilis","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Dactyloa_dissimilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dactyloa_dissimilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Dactyloa_dissimilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dactyloa_dissimilis?oldid=91724043&ns=0"
"http://fr.dbpedia.org/resource/Dactyloa_dissimilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dactyloa_dissimilis"
