"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://www.w3.org/2000/01/rdf-schema#label","Horse culture"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://www.w3.org/2000/01/rdf-schema#label","Peuple cavalier"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://www.w3.org/2000/01/rdf-schema#comment","L'expression peuple cavalier désigne des peuples, en général nomades et vivant sous la tente ou la yourte, qui entretiennent ou ont entretenu un fort lien historique et culturel avec les chevaux. Cet animal est ou fut au centre de leur existence, assurant leurs déplacements comme leurs campagnes guerrières."
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Horse-Culture"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horse_culture"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lswv"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3818224"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageID",829869
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageRevisionID",184808971
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oghouzes"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khazars"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohan_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogrom"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massagètes"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhs"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalmouks"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travellers"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Léon"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trône_de_fer"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onoghour"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton_léonard"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_chez_les_peuples_celtes"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitans"
"http://fr.dbpedia.org/resource/Peuple_cavalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
