"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/2000/01/rdf-schema#label","Simple dames aux championnats du monde de badminton 2019"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 BWF World Championships – Women's singles"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de simple dames des Championnats du monde de badminton 2019 se tient du 19 au 25 août 2019 à la Halle Saint-Jacques de Bâle en Suisse."
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2019年世界羽毛球錦標賽女子單打項目"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmrfs250"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66085010"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Badminton-Weltmeisterschaft_2019/Dameneinzel"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_BWF_World_Championships_–_Women's_singles"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageID",12692151
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageRevisionID",169971365
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lianne_Tan"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Hsuan-yu"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Jaquet"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyễn_Thùy_Linh"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_Bingjiao"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tai_Tzu-ying"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Li"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Yufei"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliye_Demirbağ"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cai_Yanyan"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2019"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Ga-eun"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Yue"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheung_Ngan_Yi"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Honderich"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornpawee_Chochuwong"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgeniya_Kosetskaya"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Mitsova"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayaka_Takahashi"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busanan_Ongbamrungphan"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sung_Ji-hyun"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusarla_Venkata_Sindhu"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neslihan_Yiğit"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Kuuba"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitriani"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_badminton_2019"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Li"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yip_Pui_Yin"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akane_Yamaguchi"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Beiwen"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Pan"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_mondiale_de_badminton"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_Kjærsfeldt"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeo_Jia_Min"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratchanok_Intanon"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Hyo-min"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_Birch"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Deprez"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soniia_Cheah_Su_Ya"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Blichfeldt"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitchaon_Jindapol"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_Saint-Jacques"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei_chinois"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saina_Nehwal"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vũ_Thị_Trang"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozomi_Okuhara"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Ohori"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pai_Yu-po"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beiwen_Zhang"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsty_Gilmour"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soraya_de_Visch_Eijbergen"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregoria_Mariska_Tunjung"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Zetchiri"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksenia_Polikarpova"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tournamentsoftware.com/sport/draw.aspx%3Fid=F4F75B1C-E72D-4248-865F-8EC38C06F7CB&draw=13"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://dbpedia.org/ontology/wikiPageLength",12264
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_badminton_2019"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://xmlns.com/foaf/0.1/name","Simple dames"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND-d"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INA-d"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND"
"http://fr.dbpedia.org/resource/Simple_dames_aux_championnats_du_monde_de_badminton_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
