"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://www.w3.org/2000/01/rdf-schema#label","Fourchette (web-série)"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://www.w3.org/2000/01/rdf-schema#comment","Fourchette est une web-série dramatique adaptée du blogue littéraire de Sarah-Maude Beauchesne, Les Fourchettes. Produite par Attraction Images, la première saison est diffusée en ligne sur ICI TOU.TV depuis le 13 mars 2019. La web-série a été réalisée par Catherine Therrien, qui a travaillé sur les séries québécoises District 31 et Lourd."
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65153712"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkc9_1gy"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://dbpedia.org/ontology/wikiPageID",12444939
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://dbpedia.org/ontology/wikiPageRevisionID",188875320
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_TOU.TV"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Gervais"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_Images"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Petit_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Fourchette_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web-série_créée_en_2019"
