"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/2000/01/rdf-schema#label","Pangaea (Album)"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/2000/01/rdf-schema#label","Pangaea"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/2000/01/rdf-schema#label","Agharta et Pangaea"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/2000/01/rdf-schema#comment","Agharta et Pangaea sont deux doubles albums de la période jazz-rock de Miles Davis. Ils ont été enregistrés en public au Osaka Festival Hall le 1er février 1975 au Japon."
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000188022"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/163835"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pangaea_(Album)"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j5mb1"
"http://fr.dbpedia.org/resource/Agharta_et_Pangaea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pangaea"
