"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Камбон (Тарн)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Cambon (Tarn)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Камбон (Тарн)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Cambon, Tarn"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Cambon (Tarn)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Cambon d'Albi"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#comment","Cambon est une commune française située dans le département du Tarn, en région Occitanie. Ses habitants sont appelés les Cambonnais."
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218100527"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81052"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Камбон_(ТагӀн)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm44q"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камбон_(Тарн)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339939"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cambon_(Tarn)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Камбон_(Тарн)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Камбон_(Тарн)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cambon_(Tarn)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613335/"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cambon_(Tarn)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Камбон_(Тарн)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康邦_(塔恩省)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cambon_(Albigés)"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277358g#about"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cambon"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cambon_d'Albi"
"http://fr.dbpedia.org/resource/Cambon_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cambon,_Tarn"
