"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://www.w3.org/2000/01/rdf-schema#label","Élaine (nièce d'Arthur)"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elaine_la_Giovane"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586229"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6nsq3lp"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://dbpedia.org/ontology/wikiPageID",1447333
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://dbpedia.org/ontology/wikiPageRevisionID",179024904
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_de_personnages_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élaine_(nièce_d'Arthur)?oldid=179024904&ns=0"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élaine_(nièce_d'Arthur)"
"http://fr.dbpedia.org/resource/Élaine_(nièce_d'Arthur)","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Élaine_(sœur_d'Arthur)"
