"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite en France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newspapers_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fransa_qəzetləri"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967768"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ziare_din_Franța"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Franse_koerante"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Franske_aviser"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Báo_chí_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Surat_kabar_yang_diterbitkan_di_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prancūzijos_laikraščiai"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzské_noviny"
