"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de l'Irtych Pavlodar"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dell'Ertis_F.K."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Irtyszu_Pawłodar"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Іртиш»_(Павлодар)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ертіс_ФК_жаттықтырушылары"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Иртыш»_Павлодар"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Irtysh_Pavlodar_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Ertis_Pawlodar)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8437027"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://dbpedia.org/ontology/wikiPageID",13457116
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://dbpedia.org/ontology/wikiPageRevisionID",191349664
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/FK_Irtych_Pavlodar"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur de l'Irtych Pavlodar"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_de_l'Irtych_Pavlodar?oldid=191349664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Irtych_Pavlodar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:FK_Irtych_Pavlodar"
