"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2000/01/rdf-schema#label","Сенґе"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2000/01/rdf-schema#label","Sengge"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2000/01/rdf-schema#label","Sengge"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2000/01/rdf-schema#label","僧格"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2000/01/rdf-schema#comment","Sengge Khuntaij (mongol : ᠰᠡᠩᠭᠡᠬᠤᠩᠲᠠᠶᠢᠵᠢ, cyrillique : Сэнгэ хунтайж, MNS : Senge khuntaij) ou plus simplement Sengge, mort en 1671, est un khan mongol oïrat."
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Сэнгэ_хунтайж"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sengge"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенге"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sengge"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Senqe"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Khungtaidschi_Sengge"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/僧格"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенґе"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qrtqb"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/僧格"
"http://fr.dbpedia.org/resource/Sengge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865752"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageID",9537797
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageRevisionID",190715289
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïrats"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsodba_Batour"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Khong_tayiji"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anu_khatan"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsetsen_khan"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsewang_Rabtan"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgut"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1671"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoros"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévirat"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erdeni_Batur"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1671"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khong_tayiji"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzoungarie"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tchoros"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galdan_Boshugtu_Khan"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yum-Agas"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Courant"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5408268q/f57.image"
"http://fr.dbpedia.org/resource/Sengge","http://dbpedia.org/ontology/wikiPageLength",2161
"http://fr.dbpedia.org/resource/Sengge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Khong_tayiji"
"http://fr.dbpedia.org/resource/Sengge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1671"
"http://fr.dbpedia.org/resource/Sengge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tchoros"
"http://fr.dbpedia.org/resource/Sengge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
"http://fr.dbpedia.org/resource/Sengge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
