"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mileto"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Mileto"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Milet eut lieu le 28 mai 1807 lors de la tentative des Bourbons de reconquérir la partie continentale du Royaume de Naples. L'affrontement a vu les Français, commandés par le général Reynier, s'imposer devant l' armée napolitaine et conquérir le royaume de la Calabre pendant environ une décennie. Le rapport de forces créé en faveur des anglo-napolitains après la bataille de Maida, le 4 juillet 1806 1806, fut renversé à Mileto. La région était devenue un champ de bataille entre la France et l'Angleterre, deux grandes puissances européennes cherchant à contrôler la Méditerranée."
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2011001740"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Mileto"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Mileto"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5s6dc"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3636527"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://dbpedia.org/ontology/wikiPageID",12636684
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://dbpedia.org/ontology/wikiPageRevisionID",188329665
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maida"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigandage"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1807"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Bataille_de_Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seminara"
