"subject","predicate","object"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/2000/01/rdf-schema#label","Final Wonderland (album de Jolin Tsai)"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/2000/01/rdf-schema#comment","Final Wonderland (chinois traditionnel : 夢綺地精選) est le cinquième compilation de la chanteuse Jolin Tsai, sortie le 19 septembre 2007 sous le label Sony BMG."
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3PLKouCXePSV5YP6edHnn0"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/12401376"
"http://fr.dbpedia.org/resource/Final_Wonderland_(album_de_Jolin_Tsai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001236011"
