"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://www.w3.org/2000/01/rdf-schema#label","Handle with Care"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://www.w3.org/2000/01/rdf-schema#label","Handle with Care"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://www.w3.org/2000/01/rdf-schema#label","Handle with Care"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handle_with_Care"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3783003"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Handle_with_Care"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Handle_with_Care"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Handle_with_Care"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageID",12252689
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageRevisionID",156125180
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handle_with_Care_(film,_1977)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handle_with_Care_(film,_1922)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handle_with_Care_(film,_1935)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Faye"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Demme"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traveling_Wilburys"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handle_with_Care_(Traveling_Wilburys)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Rosen"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Butler_(réalisateur)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handle_with_Care_(téléfilm,_1986)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handle_with_Care_(film,_1932)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handle_with_Care_(téléfilm,_1977)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Handle_with_Care_(téléfilm,_1986)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Handle_with_Care_(film,_1932)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Handle_with_Care_(téléfilm,_1977)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Handle_with_Care_(Traveling_Wilburys)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Handle_with_Care_(film,_1977)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Handle_with_Care_(film,_1922)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Handle_with_Care_(film,_1935)"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://dbpedia.org/ontology/wikiPageLength",1119
"http://fr.dbpedia.org/resource/Handle_with_Care","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Handle_with_Care?oldid=156125180&ns=0"
"http://fr.dbpedia.org/resource/Handle_with_Care","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Handle_with_Care"
