"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2000/01/rdf-schema#label","Canton de Carignan"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2000/01/rdf-schema#label","Canton of Carignan"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Carignan"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2000/01/rdf-schema#label","Kanton Carignan"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2000/01/rdf-schema#label","Carignan (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Carignan est une circonscription électorale française située dans le département des Ardennes et la région Grand Est. À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 26 à 40."
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0803"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carignan_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Carignan"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Carignan"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Carignan"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Carignan"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Carignan"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724756"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Carignan_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Carignan"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кариньян_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Carignan"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carignan_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Carignan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Carignan"
