"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2000/01/rdf-schema#label","Forêt d'Ashdown"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2000/01/rdf-schema#comment","La forêt d'Ashdown se trouve dans le Sussex de l'Est, en Angleterre. Ce massif du High Weald, d'une superficie 2 630 ha, se présente comme une lande de bruyère parsemée de pins, de bouleaux et de chênes. C'est le paysage familier des histoires de Winnie l'ourson, imaginées par l'écrivain anglais A. A. Milne. Un débat public est engagé pour son classement en parc national. La forêt d’Ashdown est un vestige de la forêt primaire d’Anderida, devenue le Weald. On y tourne fréquemment des films pour la télévision comme pour le cinéma : ainsi, certaines scènes de la coproduction HBO–BBC intitulée Frères d'armes."
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/25359"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.woodlandtrust.org.uk/visiting-woods/wood/20630/ashdown-forest/"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashdown_Forest"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85008592"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ashdown_Forest"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351129"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2656963/"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ashdown_Forest"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013ytm"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ashdown_Forest"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יער_אשדאון"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ashdown_Forest"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Floresta_de_Ashdown"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ashdown_Forest"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foresta_di_Ashdown"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashdown_Forest"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageID",3533276
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageRevisionID",147459762
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palissade"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluebell_Railway"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleon's_Lap"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Jefferies"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_nationaux_d'Angleterre_et_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétail"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weald"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_royale"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Winnie_l'ourson"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_New_Forest"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowborough"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gills_Lap_Plaque.JPG"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_d'armes"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VIII"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lande"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ashdown_Forest_-_Friends_Clump.jpg"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AshdownForest1.jpg"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_moyen_de_Greenwich"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_de_l'Est"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gate_to_ashdown_forest_-_adjustments.jpg"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Dudley_Metcalfe"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_Royale"
"http://fr.dbpedia.org/resource/Forêt_d'Ashdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litière"
