"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Словения на летних Олимпийских играх 2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Словенія на літніх Олімпійських іграх 2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Teilnehmer (Slowenien)"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Slovenia at the 2016 Summer Olympics"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Slovenia ai Giochi della XXXI Olimpiade"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奥林匹克运动会斯洛文尼亚代表团"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Slovenië op de Olympische Zomerspelen 2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Eslovênia nos Jogos Olímpicos de Verão de 2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Slovénie aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Slovenien i olympiska sommarspelen 2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","La Slovénie participe aux Jeux olympiques d'été de 2016 à Rio de Janeiro au Brésil du 5 au 21 août 2016. Il s'agit de sa 7e participation à des Jeux olympiques d'été."
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slovenia_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Словения_на_летних_Олимпийских_играх_2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Словенія_на_літніх_Олімпійських_іграх_2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศสโลวีเนียในโอลิมปิกฤดูร้อน_2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eslovênia_nos_Jogos_Olímpicos_de_Verão_de_2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Slovenia_la_Jocurile_Olimpice_de_vară_din_2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Słowenia_na_Letnich_Igrzyskach_Olimpijskich_2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slovenien_i_olympiska_sommarspelen_2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلوفينيا_في_الألعاب_الأولمبية_الصيفية_2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slovenia_ai_Giochi_della_XXXI_Olimpiade"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奥林匹克运动会斯洛文尼亚代表团"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Slowenien)"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Slovenija_na_Olimpijskim_igrama_2016."
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slovenien_ved_sommer-OL_2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Словенија_на_Летњим_олимпијским_играма_2016."
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slovenia_under_Sommer-OL_2016"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_Slovenya"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18072535"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Slovēnija_2016._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのスロベニア選手団"
