"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#label","Чарторыйский, Михаил Фредерик"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#label","Michał Fryderyk Czartoryski"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#label","ミハウ・フリデリク・チャルトリスキ"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#label","Michał Fryderyk Czartoryski"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#comment","Michał Fryderyk Czartoryski, né le 26 avril 1696 à Varsovie et mort le 13 août 1775 dans la même ville, est un aristocrate polonais de la famille Czartoryski, prince de Klevan et de Żuków Stary, grand chancelier de Lituanie à partir de 1752, fondateur et chef de la faction politique de la Familia."
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01468524"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Michael_Frederick_Czartoryski_(1)"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00041940&tree=LEO"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/michal-fryderyk-czartoryski"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Michal-Fryderyk-Prince-Czartoryski"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013373748252"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fryderyk_Michał_Czartoryski"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1367_1573"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Czartoryski-4"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميشال_فريدريك_كزارتورسكى"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міхал_Фрыдэрык_Чартарыйскі"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michał_Fryderyk_Czartoryski"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048my5"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michał_Fryderyk_Czartoryski"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michał_Fryderyk_Czartoryski"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michał_Fryderyk_Czartoryski"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michał_Fryderyk_Czartoryski"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/3.662.282"
"http://fr.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166119105"
