"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Augustin-Morvan"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/2000/01/rdf-schema#comment","48° 23′ 35,23″ N, 4° 29′ 12,21″ O L’hôpital Augustin-Morvan est un des sites du CHU de Brest."
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA29000011"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_Augustin-Morvan"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17630173"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôpital_Augustin-Morvan"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60xd1sr"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageID",8228490
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageRevisionID",188336859
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_«_paquebot_»"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Morvan"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1997"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Brest"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Brest"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brest"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Brest"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lopez"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Pierre_Le_Gorgeu"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_et_urbanisme_à_Brest"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_déco_à_Brest"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chu-brest.fr/"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://dbpedia.org/ontology/wikiPageLength",4602
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.georss.org/georss/point","48.3953 -4.48761"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.georss.org/georss/point","48.393119 -4.486725"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Brest"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_déco_à_Brest"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Brest"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_et_urbanisme_à_Brest"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1997"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://xmlns.com/foaf/0.1/homepage","https://www.chu-brest.fr/"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://xmlns.com/foaf/0.1/name","Hôpital Augustin-Morvan"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôpital_Augustin-Morvan?oldid=188336859&ns=0"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3931
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3953
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.48672
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.48761
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claxton_Ray_BrestFrance011944.jpg"
"http://fr.dbpedia.org/resource/Hôpital_Augustin-Morvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôpital_Augustin-Morvan_29.jpg"
