"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/2000/01/rdf-schema#label","Jérôme de Missolz"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme de Missolz, né le 8 octobre 1954 à Lyon (Rhône) et mort le 10 mars 2016 à Paris, est un auteur-réalisateur français."
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=5095.html?nopub=1"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/411302"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/78918"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0175367"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/437515/"
"http://fr.dbpedia.org/resource/Jérôme_de_Missolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1935_2215"
