"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Papae"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Папи"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_pausen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Paavstid"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ローマ教皇"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Pab"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:Mga_Santo_Papa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Daftar_Paus"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Ромын_пап"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Papežové"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Popes"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Pape"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:پاپ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Papayên_Dêra_katolîk"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Mapapa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5842488"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Папы_римские"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:திருத்தந்தையர்"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Lista_e_Papëve"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Papi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Papes_de_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Dagiti_Papa"
