"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Brief History of Time (film)"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Brief History of Time"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Eine kurze Geschichte der Zeit (Film)"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Краткая история времени (фильм)"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#comment","A Brief History of Time est un film américain sorti en 1991."
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/a-brief-history-of-time"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21471,"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/a-brief-history-of-time/"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1829"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57697/"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film370724.html"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1295289"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/12440"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/103483/"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58788"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=16521"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=128777"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v7122"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4418.html?nopub=1"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/brief_history_of_time"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60036692"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=50177"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12855"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/158401"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6FC6-0B60-4634-8958-D5DB-2"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/173748"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/130744"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=18432"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/A-Brief-History-of-Time"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-A908-0000-I-0000-0000-K"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/1358"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0103882"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=briefhistoryoftime.htm"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Brief_History_of_Time_(film)"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dal_big_bang_ai_buchi_neri"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخچه_زمان_(فیلم)"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আ_ব্রিফ_হিস্ট্রি_অব_টাইম_(চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Brief_History_of_Time"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краткая_история_времени_(фильм)"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/A_Brief_History_of_Time_(film)"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eine_kurze_Geschichte_der_Zeit_(Film)"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051_gv"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1962105"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageID",6360078
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",180014175
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errol_Morris"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Glass"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_prix_du_jury_au_Festival_de_Sundance"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hawking"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1991"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_américain"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://purl.org/dc/elements/1.1/title","A Brief History of Time"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/wikiPageLength",1270
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1991"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_américain"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_prix_du_jury_au_Festival_de_Sundance"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://xmlns.com/foaf/0.1/name","A Brief History of Time"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Brief_History_of_Time_(film)?oldid=180014175&ns=0"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1991
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Errol_Morris"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://fr.dbpedia.org/property/titre","A Brief History of Time"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_Brief_History_of_Time_(film)"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q21075783"
"http://fr.dbpedia.org/resource/A_Brief_History_of_Time_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/John_Bailey_(directeur_de_la_photographie)"
