"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_quai_à_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_quai_à_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Ancien quai à Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_quai_à_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27491718"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_quai_à_Nantes","http://dbpedia.org/ontology/wikiPageID",10327869
"http://fr.dbpedia.org/resource/Catégorie:Ancien_quai_à_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",136406288
"http://fr.dbpedia.org/resource/Catégorie:Ancien_quai_à_Nantes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_quais_de_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_quai_à_Nantes","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien quai à Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_quai_à_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_quai_à_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_quai_à_Nantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_quai_à_Nantes?oldid=136406288&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_quai_à_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quai_à_Nantes"
