"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Menéndez"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Menéndez"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","بينچامين مينينديز"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Andrés Menéndez (Córdoba, Argentine, 1885 — Buenos Aires, 1975) est un militaire argentin. Le 28 septembre 1951, il tenta, aux côtés d’un groupe d’officiers supérieurs, d’exécuter un coup d’État contre le gouvernement constitutionnel de Juan Perón. Ce soulèvement militaire, qui échoua à entraîner les sous-officiers, techniquement mal préparé, sera réprimé par le pouvoir en seulement quelques heures, et Menéndez condamné à une peine d’emprisonnement de quinze ans."
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q34c5"
"http://fr.dbpedia.org/resource/Benjamín_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5726119"
