"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2000/01/rdf-schema#label","Sud Expresso"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2000/01/rdf-schema#label","Sud Express"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2000/01/rdf-schema#label","Sud-Express"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2000/01/rdf-schema#label","Sud-Express"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2000/01/rdf-schema#comment","Le Sud-Express est le nom d'un service de train international qui relie Paris à la péninsule Ibérique via Bordeaux et Hendaye."
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sud-Express"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sud-Express"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1897278"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南急行"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sud_Express"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surexpreso"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sud-Express"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sud_Express"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lõunaekspress"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k7f8"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sud_Expresso"
"http://fr.dbpedia.org/resource/Sud-Express","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sud_Express"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageID",734491
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageRevisionID",184594932
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Hendaye"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locotracteur"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medina_del_Campo"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comboios_de_Portugal"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_Atlantique"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture-restaurant"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talgo"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture-lits"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture-couchettes"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture-bar"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendaye"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déraillement_du_Sud-Express_du_15_novembre_1900"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Sud-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Austerlitz"
