"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/2000/01/rdf-schema#label","Huete"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/2000/01/rdf-schema#label","Huete"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/2000/01/rdf-schema#label","Huete, Spain"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/2000/01/rdf-schema#label","Huete (kommun)"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/2000/01/rdf-schema#label","Уэте"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/2000/01/rdf-schema#label","هويتي (قونكة)"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/2000/01/rdf-schema#label","Huete"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/2000/01/rdf-schema#label","Huete"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/2000/01/rdf-schema#label","Huet"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/2000/01/rdf-schema#label","Huete"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/2000/01/rdf-schema#label","Huete"
"http://fr.dbpedia.org/resource/Huete","http://www.w3.org/2000/01/rdf-schema#comment","Huete est une commune d’Espagne, dans la province de Cuenca, communauté autonome de Castille-La Manche. 
* Portail de Castille-La Manche"
