"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#label","ألبرتا فيريتي"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#label","Alberta Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#label","Alberta Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#label","Alberta Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#label","Alberta Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#label","Alberta Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#comment","Alberta Ferretti (née en 1950 à Cattolica ) est une créatrice de mode, styliste italienne. Elle crée pour les enseignes Alberta Ferretti et Philosophy di Alberta Ferretti. Sa salle d'exposition est à Milan en Italie, mais son atelier se trouve dans le village de Cattolica, près de Rimini, en Italie"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7864_3197"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fashionmodeldirectory.com/designers/alberta-ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alberta_Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AlbertaFerretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/alberta-ferretti/573"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alberta-Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2945797"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://models.com/people/Alberta-Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0511pj"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberta_Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알베르타_페레티"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرتا_فيريتي"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123471516"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alberta_Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002019055"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ферретти,_Альберта"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberta_Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberta_Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1965217"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2338161"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alberta_Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberta_Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alberta_Ferretti"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3380673"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gradara"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://dbpedia.org/ontology/wikiPageID",6122635
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://dbpedia.org/ontology/wikiPageRevisionID",169629911
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ling"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alberta_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moschino"
