"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2000/01/rdf-schema#label","Comté de Ribagorce"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Ribagorça"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2000/01/rdf-schema#label","Condato de Ribagorza"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Ribagorza"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2000/01/rdf-schema#label","Contea di Ribagorza"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2000/01/rdf-schema#label","Condado de Ribagorça"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2000/01/rdf-schema#label","Ribagorzako Konderria"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2000/01/rdf-schema#label","Графство Рибагорса"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Ribagorce était l'un des anciens comtés pyrénéens formés au Moyen Âge au début de la Reconquista. Il était limité par la haute vallée de l'Ésera à l'ouest, son principal affluent l'Isabena, et par la Noguera Ribagorzana à l'est. Son histoire est liée au comté, puis royaume d'Aragon, auquel il fut définitivement rattaché à partir du XIe siècle. Les limites de ce comté correspondent aujourd'hui à l'actuelle comarque aragonaise de Ribagorce."
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0055283.xml"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=10821"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ribagorça_grófság"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Ribagorza"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Ribagorça"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_of_Ribagorza"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομητεία_της_Ριβαγόρθα"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1297894"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Ribagorza"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Графство_Рибагорса"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yfz9"
"http://fr.dbpedia.org/resource/Comté_de_Ribagorce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Ribagorza"
