"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_générale_des_Eaux","http://www.w3.org/2000/01/rdf-schema#label","Compagnie générale des Eaux"
"http://fr.dbpedia.org/resource/Compagnie_générale_des_Eaux","http://dbpedia.org/ontology/wikiPageID",2800327
"http://fr.dbpedia.org/resource/Compagnie_générale_des_Eaux","http://dbpedia.org/ontology/wikiPageRevisionID",39354057
"http://fr.dbpedia.org/resource/Compagnie_générale_des_Eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Compagnie_générale_des_Eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_des_eaux"
"http://fr.dbpedia.org/resource/Compagnie_générale_des_Eaux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Compagnie_générale_des_eaux"
"http://fr.dbpedia.org/resource/Compagnie_générale_des_Eaux","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Compagnie_générale_des_Eaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Compagnie_générale_des_Eaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compagnie_générale_des_Eaux?oldid=39354057&ns=0"
"http://fr.dbpedia.org/resource/Compagnie_générale_des_Eaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compagnie_générale_des_Eaux"
