"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#label","Bromacil"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#label","Bromacyl"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#label","Bromacil"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#label","Бромацил"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#label","Bromacil"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#comment","Le bromacil est une substance active de produit phytosanitaire (ou produit phytopharmaceutique, ou pesticide), qui présente un effet herbicide, et qui appartient à la famille chimique des uraciles."
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCC(C)N1C(=O)C(=C(NC1=O)C)Br"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4022020"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C9H13BrN2O2/c1-4-5(2)12-8(13)7(10)6(3)11-9(12)14/h5H,4H2,1-3H3,(H,11,14)"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CTSLUCNDVMMDHG-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0063.html"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1522"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.005.679"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=490194"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=I048FFR2J0"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=314-40-9"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бромацил"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/9040"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروماسيل"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775852723"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برماسیل"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bromacil"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bromacil"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロマシル"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bromacyl"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076x9z8"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برماسیل"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bromacil"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bromacil"
"http://fr.dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bromacil"
