"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chrétien martyr au XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8106640"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_Christian_martyrs"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:17世紀基督教殉道者"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهیدان_مسیحی_سده_۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανοί_μάρτυρες_του_17ου_αιώνα"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:17세기_기독교_순교자"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",11049141
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",169385274
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chrétien martyr au XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chrétien_martyr_au_XVIIe_siècle?oldid=169385274&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_par_siècle"
