"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction d'Autun"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction d'Autun est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune d'Autun sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine d'Autun, qui comportait 22 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921174"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageID",13734252
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageRevisionID",187888556
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_d'Autun"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autun"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71-Autun-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
