"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://www.w3.org/2000/01/rdf-schema#label","Maison de l'emploi"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://www.w3.org/2000/01/rdf-schema#comment","Les maisons de l'emploi sont des organismes locaux contribuant au service public de l'emploi dans plusieurs pays francophones. Les (en) du Royaume-Uni et les Bundesagenturen für Arbeit d'Allemagne sont des dispositifs comparables."
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64qv"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279659"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageID",251772
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageRevisionID",167740951
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_de_l'emploi"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_l'emploi"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Maison_de_l'emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
