"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1914_au_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1914_au_Tibet","http://www.w3.org/2000/01/rdf-schema#label","1914 au Tibet"
"http://fr.dbpedia.org/resource/Catégorie:1914_au_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1914_in_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:1914_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1914_in_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:1914_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8128299"
"http://fr.dbpedia.org/resource/Catégorie:1914_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1914_in_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:1914_au_Tibet","http://dbpedia.org/ontology/wikiPageID",6471096
"http://fr.dbpedia.org/resource/Catégorie:1914_au_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",149164364
"http://fr.dbpedia.org/resource/Catégorie:1914_au_Tibet","http://www.w3.org/2004/02/skos/core#prefLabel","1914 au Tibet"
"http://fr.dbpedia.org/resource/Catégorie:1914_au_Tibet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:1914_au_Tibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1914_au_Tibet?oldid=149164364&ns=14"
