"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bennette","http://www.w3.org/2000/01/rdf-schema#label","Bennette"
"http://fr.dbpedia.org/resource/Bennette","http://www.w3.org/2000/01/rdf-schema#comment","Une bennette est un outil agricole permettant de transporter différents objets. Une bennette s'attache à un attelage 3 points d'un tracteur. Une bennette est souvent basculante, cela permet de décharger son contenu (terre, fumier...). Certaines bennettes sont équipées d'une lame qui permet de racler le sol. Certaines ont le basculement hydraulique, mais pour la plupart des bennettes le basculement se fait manuellement. 
* Portail du travail et des métiers 
* Portail de l’agriculture et l’agronomie"
"http://fr.dbpedia.org/resource/Bennette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896335"
"http://fr.dbpedia.org/resource/Bennette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wts8_"
"http://fr.dbpedia.org/resource/Bennette","http://dbpedia.org/ontology/wikiPageID",5677817
"http://fr.dbpedia.org/resource/Bennette","http://dbpedia.org/ontology/wikiPageRevisionID",134738298
"http://fr.dbpedia.org/resource/Bennette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_agricole"
"http://fr.dbpedia.org/resource/Bennette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_agricole"
"http://fr.dbpedia.org/resource/Bennette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machinisme_agricole"
"http://fr.dbpedia.org/resource/Bennette","http://dbpedia.org/ontology/wikiPageLength",608
"http://fr.dbpedia.org/resource/Bennette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_agricole"
"http://fr.dbpedia.org/resource/Bennette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Bennette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Bennette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bennette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bennette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bennette?oldid=134738298&ns=0"
"http://fr.dbpedia.org/resource/Bennette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bennette"
"http://fr.dbpedia.org/resource/Bennette","http://dbpedia.org/ontology/abstract","Une bennette est un outil agricole permettant de transporter différents objets. Une bennette s'attache à un attelage 3 points d'un tracteur. Une bennette est souvent basculante, cela permet de décharger son contenu (terre, fumier...). Certaines bennettes sont équipées d'une lame qui permet de racler le sol. Certaines ont le basculement hydraulique, mais pour la plupart des bennettes le basculement se fait manuellement. 
* Portail du travail et des métiers 
* Portail de l’agriculture et l’agronomie"
