"subject","predicate","object"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2000/01/rdf-schema#label","6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2000/01/rdf-schema#label","6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2000/01/rdf-schema#label","6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2000/01/rdf-schema#label","6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2000/01/rdf-schema#label","6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2000/01/rdf-schema#label","6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2000/01/rdf-schema#label","6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2000/01/rdf-schema#comment","6to4 (parfois écrit « 6 to 4 ») est une méthode de transition d'IPv4 vers IPv6 définie dans la RFC 3056 et qui permet à un réseau IPv6 isolé de communiquer en IPv6 avec un autre réseau IPv6 à travers un réseau IPv4. 6to4 est utile quand deux hôtes souhaitent échanger des informations en IPv6 mais qu'une portion du réseau qui les sépare ne supporte que IPv4. 6to4 ne permet pas l'interopération entre les hôtes uniquement IPv4 et les hôtes uniquement IPv6."
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777024025"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03540022n"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16411"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032nyn"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/6to4"
"http://fr.dbpedia.org/resource/6to4","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/6to4"
"http://fr.dbpedia.org/resource/6to4","http://dbpedia.org/ontology/wikiPageID",350130
"http://fr.dbpedia.org/resource/6to4","http://dbpedia.org/ontology/wikiPageRevisionID",187738569
