"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Clamecy (Nièvre)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Clamecy_(Nièvre)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Clamecy_(Nièvre)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Clamecy_(Nièvre)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Кламсі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Clamecy_(Nièvre)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8058186"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кламси"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://dbpedia.org/ontology/wikiPageID",4909067
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://dbpedia.org/ontology/wikiPageRevisionID",121887510
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Clamecy_(Nièvre)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Clamecy (Nièvre)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Clamecy_(Nièvre)?oldid=121887510&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clamecy_(Nièvre)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nivernais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clamecy_(Nièvre)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourgogne-Franche-Comté_par_ville"
