"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Furcy de Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Furcy (ou saint Fursy) est une ancienne église catholique située à Lagny-sur-Marne, dans le département de Seine-et-Marne, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087045"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/77/accueil_77243b.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Fursy_de_Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Fursy_(Lagny-sur-Marne)"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581484"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Fursy_de_Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qx6g"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://dbpedia.org/ontology/wikiPageID",5460570
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",177414360
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fursy_de_Péronne"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_désaffectée_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Furcy_de_Lagny-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
