"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2000/01/rdf-schema#label","Makoto Takimoto"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2000/01/rdf-schema#label","瀧本誠"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2000/01/rdf-schema#label","Makoto Takimoto"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2000/01/rdf-schema#label","Makoto Takimoto"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2000/01/rdf-schema#label","Такімото Макото"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2000/01/rdf-schema#label","Makoto Takimoto"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2000/01/rdf-schema#comment","Makoto Takimoto (瀧本誠, Takimoto Makoto), né le 8 décembre 1974 dans la préfecture d'Ibaraki, est un judoka japonais et un pratiquant professionnel de MMA."
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/takimoto-makoto/"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sherdog.com/fightfinder/fightfinder.asp?FighterID=11814"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ta/makoto-takimoto-1.html"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4911337"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/2969"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Makoto_Takimoto"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Makoto_Takimoto"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makoto_Takimoto"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Makoto_Takimoto"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Такімото_Макото"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/16966"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Makoto_Takimoto"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Такимото,_Макото"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Makoto_Takimoto"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Makoto_Takimoto"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكوتو_تاكيموتو"
"http://fr.dbpedia.org/resource/Makoto_Takimoto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瀧本誠"
