"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#label","Soyez ma femme"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#label","Be My Wife (1921 film)"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#comment","Soyez ma femme (Be My Wife) est un film américain réalisé par Max Linder, sorti en 1921."
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/11931/"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film569242.html"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/179864"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68629"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/91078/"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53310,"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/106908"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/162980"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v84545"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26601"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0011948"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4875555"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ainoastaan_naisille"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Be_My_Wife_(1921_film)"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hn8qy"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همسرم_باش_(فیلم_۱۹۲۱)"
"http://fr.dbpedia.org/resource/Soyez_ma_femme","http://dbpedia.org/ontology/wikiPageID",11839648
