"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2000/01/rdf-schema#label","بورش 924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2000/01/rdf-schema#label","ポルシェ・924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2000/01/rdf-schema#label","Porsche 924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2000/01/rdf-schema#label","Porsche 924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2000/01/rdf-schema#label","Porsche 924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2000/01/rdf-schema#label","Porsche 924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2000/01/rdf-schema#label","Porsche 924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2000/01/rdf-schema#label","Porsche 924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2000/01/rdf-schema#label","Porsche 924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2000/01/rdf-schema#comment","La Porsche 924 est une automobile construite par le constructeur allemand Porsche à la fin des années 1970. Novatrice sur de nombreux points, cette automobile fut un énorme succès commercial pour Porsche."
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Porsche-924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4527212-8"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062sn"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615865"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورش_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルシェ・924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורשה_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92002720"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پورشه_۹۲۴"
"http://fr.dbpedia.org/resource/Porsche_924","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageID",423320
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageRevisionID",190485743
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Rouse"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile_Monte-Carlo"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porsche_924_Carrera_GTS_(2008-06-28).JPG"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Barth"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindrée"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuning"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Porsche"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(993)"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_944"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NSU_Motorenwerke_AG"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Holbert"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_968"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaupunkt"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porsche_924_Baustufe_1_in_the_Porsche-Museum_(2009)_IMG_2746.jpg"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Coccinelle"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_voiture_de_sport"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_914"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Bell_(pilote)"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_928"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harm_Lagaay"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Team"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-à-faux"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1980"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Porsche_924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
