"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Raab"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Raab"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2000/01/rdf-schema#label","Раабская битва"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Raab"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Raab"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Raab se déroule le 14 juin 1809 près de Győr, en Hongrie, et oppose l'armée franco-italienne du vice-roi Eugène de Beauharnais à l'armée autrichienne de l'archiduc Jean d'Autriche. L'affrontement se solde par une victoire des Franco-Italiens."
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Győr_(1809)"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph200817"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897933"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Győr_(1809)"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Battalia_de_Raab"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_vlt"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Raab_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Raab"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Győri_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Raab"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раабская_битва"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Raab"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Raab"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Ђера"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://dbpedia.org/ontology/wikiPageID",1182578
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://dbpedia.org/ontology/wikiPageRevisionID",178181353
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Friedland"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Eckmühl"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hieronymus_Colloredo-Mansfeld.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Gratz"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emmanuel_de_Grouchy_2.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Raab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wörgl"
