"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2000/01/rdf-schema#label","Командор (орден)"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2000/01/rdf-schema#label","Commandeur"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2000/01/rdf-schema#label","Commandeur (ridderorde)"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2000/01/rdf-schema#label","Komtur"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2000/01/rdf-schema#label","Commander (order)"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2000/01/rdf-schema#label","Commendatore"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2000/01/rdf-schema#label","Komtur"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de commandeur, avant d'être un grade dans un ordre honorifique pour une distinction ou une décoration, était un état dans les ordres militaires et hospitaliers, une fonction à la tête d'une commanderie."
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komtur"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기사사령관"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Komtur"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Komtuur"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kommandør_(ordensklasse)"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komandoro"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comendador"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Komtuuri"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Komtur"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commander_(order)"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kommandør_(ordensvæsen)"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09lzlv"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komtur"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524980"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Komtūras"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Commandeur_(ridderorde)"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Командор_(орден)"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komtur_(Ordenskunde)"
"http://fr.dbpedia.org/resource/Commandeur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commendatore"
"http://fr.dbpedia.org/resource/Commandeur","http://dbpedia.org/ontology/wikiPageID",810572
"http://fr.dbpedia.org/resource/Commandeur","http://dbpedia.org/ontology/wikiPageRevisionID",190475169
"http://fr.dbpedia.org/resource/Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dignitaire_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dignitaire_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandeur_des_croyants"
"http://fr.dbpedia.org/resource/Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_officiers_du_Royaume_de_Belgique"
"http://fr.dbpedia.org/resource/Commandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précepteur"
