"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 2007 dans la Somme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#comment","Les Élections législatives françaises de 2007 se sont déroulées les 10 et 17 juin 2007. Dans le département de la Somme, 6 députés sont à élire dans le cadre de 6 circonscriptions."
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155sbgtl"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586994"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://fr.dbpedia.org/property/députés1Pré",5
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://fr.dbpedia.org/property/députés2Pré",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://fr.dbpedia.org/property/députés3Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://fr.dbpedia.org/property/pourcentage1Pré",21.42
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://fr.dbpedia.org/property/pourcentage2Pré",35.01
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_dans_la_Somme","http://fr.dbpedia.org/property/pourcentage3Pré",11.25
