"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2000/01/rdf-schema#label","Nykøbing Falster"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2000/01/rdf-schema#label","Nykøbing Falster"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2000/01/rdf-schema#label","Нюкебінг Фальстер"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2000/01/rdf-schema#label","Nykøbing Falster"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2000/01/rdf-schema#comment","Nykøbing Falster est une ville de la commune de Guldborgsund. Elle est située dans la région administrative de Sjælland (la plus grande île du Danemark)."
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nykobing-Falster"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nykøbing_Falster"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nykøbing_Falster"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nykøbing-Falster"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нюкебінг_Фальстер"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131cn"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nykøbing_Falster"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nykøbing_Falster"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83120847"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکوبینگ"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Никебинг_Фалстер"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュクービン・ファルスタ"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼克賓法爾斯特"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nykøbing_Falster"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986435"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nykøbing_Falster"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Niukiobingas"
"http://fr.dbpedia.org/resource/Nykøbing_Falster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nykøbing_Falster"
