"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2000/01/rdf-schema#label","Deionização"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2000/01/rdf-schema#label","Eau déminéralisée"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2000/01/rdf-schema#label","Agua desionizada"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2000/01/rdf-schema#label","Gedemineraliseerd water"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2000/01/rdf-schema#label","Avjoniserat vatten"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2000/01/rdf-schema#label","Deionized water"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2000/01/rdf-schema#comment","L’eau déminéralisée est une eau qui ne contient en principe aucun ion (tels Ca2+ et HCO3-) ; par contre, il peut rester des matières non chargées (matières organiques, bactéries, etc.). On l'appelle aussi eau déionisée. Elle est qualifiée d'eau purifiée."
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0269213.xml"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/deionization"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agua_desionizada"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deionização"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деіонізована_вода"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avjoniserat_vatten"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب_یون‌زدوده"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899068"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Woda_demineralizowana"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300210319"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acqua_demineralizzata"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gedemineraliseerd_water"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nr1v"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Demineralizovaná_voda"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Demineralisiertes_Wasser"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deionized_water"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Demineraliseret_vand"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nước_lọc"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00442105n"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деионизированная_вода"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageID",983228
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageRevisionID",175976513
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_au_plomb"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmoseur"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_distillée"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_lavage"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_de_l'eau"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_purifiée"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spalovna_Malešice-183.jpg"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau_à_l'état_liquide"
"http://fr.dbpedia.org/resource/Eau_déminéralisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicarbonate"
