"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Nanteuil"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame de Nanteuil, ruinée, est située sur le territoire de la commune de Nanteuil-en-Vallée, dans le département de la Charente (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104442"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Notre-Dame_de_Nanteuil"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m1f1"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Notre-Dame_de_Nanteuil"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820317"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageID",3126521
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageRevisionID",183530661
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines_de_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bordeaux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbayes_de_la_Charente"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Sauveur_de_Charroux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_détruite"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_monastique_de_Tusson"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2017"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Puypéroux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_V"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anno_Domini"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Angoulême"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffec_(Charente)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Angoulême"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanteuil-en-Vallée"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Mouton"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Turonensis"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Cybard"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_de_Limoges"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
