"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://www.w3.org/2000/01/rdf-schema#label","Loi anti-inflation"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://www.w3.org/2000/01/rdf-schema#comment","La Loi anti-inflation (anglais : Anti-inflation Act) est une loi fédérale canadienne qui vise à ralentir la forte inflation que subit l'économie canadienne au cours des années 1970."
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4774197"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09670w"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anti-Inflation_Act"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageID",11861114
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageRevisionID",190196210
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Crédit_social_du_Canada"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1975_au_Canada"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1975_en_droit"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hees"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1974"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canadien"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_prix"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Loi_anti-inflation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stanfield"
