"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste progressiste"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366767"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://dbpedia.org/ontology/wikiPageID",4897583
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://dbpedia.org/ontology/wikiPageRevisionID",67972231
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_progressiste_(Liban)"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_progressiste_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSP"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_progressiste_(Liban)"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_progressiste_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://dbpedia.org/ontology/wikiPageLength",528
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_parti_politique"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_socialiste_progressiste?oldid=67972231&ns=0"
"http://fr.dbpedia.org/resource/Parti_socialiste_progressiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_socialiste_progressiste"
